﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
23,https://dslab.lib.rochester.edu/esw/items/show/23,"Passengers on deck of Sesostris, 1893","Egypt--Description and travel","Passengers on deck of Sesostris, 1893. Left to right: James Sibley Watson, Sr. (standing on left), J.G.Averell (seated), Zotti (in pith helmet), James Breck Perkins (seated on right).","Watson, Emily Sibley, 1855-1945","George Eastman Museum, 1983.1606.0327","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,"Public Domain",,negative,,image,i_egypt_GEM_01_i,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/ab9af787606ada6d71de36b4f88dec79.jpg,Image,"A Trip Along the Nile",1,0
24,https://dslab.lib.rochester.edu/esw/items/show/24,"A boat on the Nile, 1893","Egypt--Description and travel","A boat on the Nile, 1893, probably seen from the deck of the Sesostris","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0326","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_j,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/94aa06a3dae877b74a7ab4b65b0389a3.jpg,Image,"A Trip Along the Nile",1,0
25,https://dslab.lib.rochester.edu/esw/items/show/25,"Crew on board boat, 1893","Egypt--Description and travel","Crew on board what is probably the dahabeeyah Sesostris, 1893. The hutches on the left might have contained waterfowl to be cooked for meals.","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0325","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_k,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/43c9974f73cf3a6c75ed4c72146f4ef3.jpg,Image,"A Trip Along the Nile",1,0
26,https://dslab.lib.rochester.edu/esw/items/show/26,"Crew on board boat, 1893","Egypt--Description and travel","Crew on board the Sesostris, 1893","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0324","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_l,pla:egy_1001^^pla:nil_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/6a501688d5674fe8347cc9f8c3d29ddf.jpg,Image,"A Trip Along the Nile",1,0
27,https://dslab.lib.rochester.edu/esw/items/show/27,"Felucca on the Nile, 1893","Egypt--Description and travel","Felucca on the Nile, 1893, probably taken from the deck of the Sesostris","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0323","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_m,pla:egy_1001^^pla:nil_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/50c7ece8b007fccc994f566dea575945.jpg,Image,"A Trip Along the Nile",1,0
28,https://dslab.lib.rochester.edu/esw/items/show/28,"People on the banks of the Nile, 1893","Egypt--Description and travel","People on the banks of the Nile, 1893","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0322","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_n,pla:egy_1001^^pla:nil_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/9da596fda3e5bcb340460208ce751987.jpg,Image,"A Trip Along the Nile",1,0
29,https://dslab.lib.rochester.edu/esw/items/show/29,"Dahabeeyah on the Nile, 1893","Egypt--Description and travel","Dahabeeyah on the Nile, 1893","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0321","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_o,pla:egy_1001^^pla:nil_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/319b142e9bb57081a7ee17db478c4931.jpg,Image,"A Trip Along the Nile",1,0
30,https://dslab.lib.rochester.edu/esw/items/show/30,"Crew on board boat, 1893","Egypt--Description and travel","Crew on board boat, probably the Sesostris, 1893","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0320","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_p,pla:egy_1001^^pla:nil_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/2beed9c89da13cd367de2d5d1341a734.jpg,Image,"A Trip Along the Nile",1,0
31,https://dslab.lib.rochester.edu/esw/items/show/31,"Crew on board Sesostris, 1893","Egypt--Description and travel","Crew on board Sesostris, 1893; unidentified female in European dress at right; possibly Emily Sibley Watson","Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0319","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_q,pla:egy_1001^^pla:nil_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/3546dea9c1a499151e0a2d61f35c9454.jpg,Image,"A Trip Along the Nile",1,0
32,https://dslab.lib.rochester.edu/esw/items/show/32,"Man and cow, Egypt, 1893","Egypt--Description and travel","Man and cow, Egypt, 1893","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0318","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_r,pla:egy_1001^^pla:nil_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/8ffdc3969e300e3f5974f6e681c3aa7d.jpg,Image,"A Trip Along the Nile",1,0
